num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
25;1;99;7.074,64;7.074,64;PROVINCIA DI TREVISO; ;Canoni di utilizzo palestra Isiss Verdi per attivita sportiva in orario extrascolastico e della pista atletica da parte degli studenti in orario scolastico;16/01/2019;351000;0;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/01/2019
26;1;100;13.696,50;13.696,50;PROVINCIA DI TREVISO; ;Canoni di utilizzo della palestra dell Isiss Giuseppe Verdi per attivita sportiva in orario extrascolastico e degli impianti sportivi da parte degli studenti in orario scolastico;16/01/2019;351000;0;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/01/2019
27;1;107;3.990,00;3.990,00;PROVINCIA DI TREVISO; ;Canoni di utilizzo della palestra dell  Isiss Giuseppe Verdi per attivita sportiva in orario extrascolastico e degli impianti sportivi da parte degli studenti in orario scolastico: impegno di spesa e liquidazione - Mandato vincolato a Reversale n. 13;16/01/2019;351000;0;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/01/2019
28;1;108;4.029,76;4.029,76;PROVINCIA DI TREVISO; ;Canoni di utilizzo palestra Isiss Verdi per attivita sportiva in orario extrascolastico e della pista atletica da parte degli studenti in orario scolastico Mandato vincolato a Reversale n. 14;16/01/2019;351000;0;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/01/2019
29;1;101;25,2;25,2;PROVINCIA DI TREVISO; ;Saldo canoni di utilizzo palestra Isiss Verdi per attivita sportiva in orario extrascolastico e della pista atletica da parte degli studenti in orario scolastico;16/01/2019;351000;0;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/01/2019
30;1;102;176,77;176,77;L'INCONTRO COOPERATIVA SOCIALE s.c.r.l.;ZAF2370D5E;SALDO Fatt.n. 2018240000934  del 30/11/2018 SERVIZIO ACCOMPAGNAMENTO UTENTI CON PROBLEMATICHE PSICHIATRICHE NOVEMBRE 2018;16/01/2019;561420;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;16/01/2019
31;1;103;467,3;467,3;CROCE VERDE COOPERATIVA SOCIALE ar.l.;Z472624D39;Fatt.n. 116/PA  del 30/11/2018 Servizio assistenza manifestazione  Festa del Volontariato del 14/10/18;16/01/2019;602630;0;627;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/01/2019
32;1;104;163;163;AUTOSERVIZI BARATTO S.R.L.;Z3E2559B31;SALDO Fatt.n. 200  del 30/11/2018 08 11 Servizio bus da Bigolino a Conegliano Teatro Accademia;16/01/2019;551980;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2019
33;1;105;1.470,00;1.470,00;COOPERATIVA SOCIALE SONDA R.L.;ZD523C367F;SALDO Fatt.n. 19/PA/2019  del 08/01/2019 Inserimento in casa famiglia utente P.PK. dicembre 2018;16/01/2019;561470;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16/01/2019
34;1;106;1.163,66;1.163,66;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;ZB12287F25;SALDO Fatt.n. 1458  del 31/12/2018 SERVIZI DI SEGRETARIATO SOCIALE;16/01/2019;551350;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16/01/2019
35;1;152;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 - 50 per cento retta frequenza scuola infanzia Bigolino figlio D. mese di novembre e dicembre 2018;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/01/2019
36;1;640;349,37;2.768,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 - Pagamento utenze domestiche scadute;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/02/2019
36;2;641;500;2.768,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 - pagamento utenze domestiche scadute.;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/02/2019
36;3;642;500;2.768,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 -  pagamento utenze domestiche scadute.;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/02/2019
36;4;643;500;2.768,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 - pagamento utenze domestiche scadute;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/02/2019
36;5;644;918,91;2.768,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 - pagamento utenze domestiche scadute;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/02/2019
37;1;153;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 - pagamento utenze domestiche scadute;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/01/2019
38;1;109;190;642,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 - n. 50 buoni mensa scolastica figlia L.;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2019
38;2;109;452,46;642,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici in base alla deliberazione della giunta comunale 191 del 18 dicembre 2018 - Pagamento utenze domestiche scadute.;17/01/2019;562531;0;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2019
39;1;110;11.285,00;11.285,00;CONSORZIO DELLE PROLOCO DEL VALDOBBIADENESE;Z8F22DE544;SALDO Fatt.n. 1/001  del 02/01/2019 GESTIONE UFFICIO IAT TRIMESTRE OTTOBRE-NOVEMBRE-DICEMBRE 2018 SECONDO DELIBERA DI GIUNTA N.235 DEL 29/12/2017;17/01/2019;371980;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2019
40;1;111;9.996,68;9.996,68;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z33251C312;SALDO Fatt.n. 1302  del 30/11/2018 SERVIZIO DI ASSISTENZA DOMICILIARE;17/01/2019;551480;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/01/2019
41;1;112;500;500;L'INCONTRO COOPERATIVA SOCIALE s.c.r.l.;Z1D228C9F8;SALDO Fatt.n. 2018240000913  del 30/11/2018 RETTA PER QUOTA ASSISTENZIALE-SANITARIA E ALBERGHIERA C/O RSA ATLANTIS DI CASTELFRANCO V.TO NOVEMBRE 2018 D.A.T.;17/01/2019;561470;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
42;1;113;420;420;COOPERATIVA SOCIALE SONDA R.L.;Z641E06F76;SALDO Fatt.n. 381/PA/2018  del 13/12/2018 Inserimento in casa famiglia utente F.G. mese di ottobre 2018;17/01/2019;561470;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
43;1;114;105;1.680,00;CASTEL MONTE COOPERATIVA SOCIALE ONLUS;ZA81AD1CE1;SALDO Fatt.n. 639/P  del 14/12/2018 RETTA INSERIMENTO C/O CASA DEL CAMPO A CAVASO DEL TOMBA (TV) EL AZZOUZI FOUAD DET. 280 DEL 02/08/2016 MESE DI DICEMBRE 2018;17/01/2019;561470;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
43;2;114;1.575,00;1.680,00;CASTEL MONTE COOPERATIVA SOCIALE ONLUS;ZA81AD1CE1;SALDO Fatt.n. 605/P  del 30/11/2018 RETTA INSERIMENTO C/O CASA DEL CAMPO A CAVASO DEL TOMBA (TV) EL AZZOUZI FOUAD DET. 280 DEL 02/08/2016 MESE DI NOVEMBRE 2018;17/01/2019;561470;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
44;1;115;38.500,00;38.500,00;MAC COSTRUZIONI SRL;7,28E+28;SALDO Fatt.n. 47/E  del 20/11/2018 SAL n. 1 opera valorizzazione del patrimonio storico-architettonico area GAL intervento esterno Villa dei Cedri;17/01/2019;145230;0;570;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;18/01/2019
45;1;116;29.821,36;29.821,36;MAC COSTRUZIONI SRL;7,28E+28;SALDO Fatt.n. 46/E  del 20/11/2018 Primo S.A.L. valorizzazione del patrimonio storico-architettonico area GAL intervento esterno Villa dei Cedri ex Opificio ala ovest;17/01/2019;145230;0;570;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;18/01/2019
46;1;117;87,34;87,34;MAC COSTRUZIONI SRL;7,28E+28;SALDO Fatt.n. 54/E  del 18/12/2018 SALDO PER ARROTONDAMENTO RIF. FATTURA N. 47/E 1 SAL;17/01/2019;145230;0;570;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;18/01/2019
47;1;118;857,5;857,5;COOPERATIVA SOCIALE SONDA R.L.;Z3E25C4F4E;SALDO Fatt.n. 27/PA/2019  del 09/01/2019 Inserimento in casa famiglia dicembre 2018 B.A.;17/01/2019;561470;0;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
48;1;119;1.365,00;2.730,00;COOPERATIVA SOCIALE SONDA R.L.;Z6E26A61BD;SALDO Fatt.n. 21/PA/2019  del 08/01/2019 Inserimento in casa famiglia Segusino utente S.K mese di dicembre 2018;17/01/2019;561470;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
48;2;119;1.365,00;2.730,00;COOPERATIVA SOCIALE SONDA R.L.;Z641E06F76;SALDO Fatt.n. 369/PA/2018  del 06/12/2018 Inserimento in casa famiglia Segusino utente S.K. novembre 2018;17/01/2019;561470;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
49;1;120;41.026,44;41.026,44;ULSS n. 2 Marca Trevigiana; ;Oneri di tutela sociale minorile 2018 - acconto;17/01/2019;532230;0;708;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;18/01/2019
50;1;121;5.907,00;5.907,00;Fallimento Gallina Alfonso Srl;Z372674967;Fallimento Gallina Alfonso Srl unico socio - 165/2014 F - Curatore Fallimentare Dott. Giannandrea Comacchio;17/01/2019;501114;0;762;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2019
51;1;122;1.470,00;2.940,00;COOPERATIVA SOCIALE SONDA R.L.;Z641E06F76;SALDO Fatt.n. 20/PA/2019  del 08/01/2019 Inserimento in casa famiglia Segusino utente D.D.M. mese di dicembre 2018;17/01/2019;561470;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
51;2;122;1.470,00;2.940,00;COOPERATIVA SOCIALE SONDA R.L.;Z641E06F76;SALDO Fatt.n. 370/PA/2018  del 06/12/2018 Inserimento in casa famiglia Segusino utente D.D.M. novembre 2018;17/01/2019;561470;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2019
52;1;0;200;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a diplomati anno scolastico 2017/2018;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;17/01/2019
52;2;300;300;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a  laureati anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;30/01/2019
52;3;123;300;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a  laureati anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2019
52;4;124;300;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a  laureati anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2019
52;5;125;300;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a  laureati anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2019
52;6;297;200;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a diplomati anno scolastico 2017/2018;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;30/01/2019
52;7;0;200;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a diplomati anno scolastico 2017/2018;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;17/01/2019
52;8;126;300;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a  laureati anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2019
52;9;127;200;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a diplomati anno scolastico 2017/2018;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2019
52;10;0;200;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a diplomati anno scolastico 2017/2018;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;17/01/2019
52;11;128;300;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a  laureati anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2019
52;12;0;300;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a  laureati anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;17/01/2019
52;13;357;300;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a  laureati anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;07/02/2019
52;14;129;200;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a diplomati nell'anno scolastico 2017/2018 e laureati nell'anno accademico 2016/2017;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2019
52;15;0;200;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione e liquidazione premi-studio a diplomati anno scolastico 2017/2018;17/01/2019;312540;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;17/01/2019
