num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1627;8;1461;"336,01";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251338 del 06/06/2020 Cod. Pod. IT001E34262040;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1627;9;1461;"555,11";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251349 del 06/06/2020 Cod. Pod. IT001E34283697;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1628;1;1462;"19,56";"770,48";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251340 del 06/06/2020 Cod. Pod. IT001E34260005;02-07-20;270840;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1628;2;1462;"47,87";"770,48";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251329 del 06/06/2020 Cod. Pod. IT001E34279161;02-07-20;270840;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1628;3;1462;"70,10";"770,48";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251318 del 06/06/2020 Cod. Pod. IT001E34282419;02-07-20;270840;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1628;4;1462;"71,84";"770,48";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251363 del 06/06/2020 Cod. Pod. IT001E34281008;02-07-20;270840;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1628;5;1462;"73,40";"770,48";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251367 del 06/06/2020 Cod. Pod. IT001E32411735;02-07-20;270840;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1628;6;1462;"141,26";"770,48";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251327 del 06/06/2020 Cod. Pod. IT001E34279584;02-07-20;270840;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1628;7;1462;"346,45";"770,48";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251347 del 06/06/2020 Cod. Pod. IT001E34260978;02-07-20;270840;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1629;1;1463;"20,54";"20,54";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251375 del 06/06/2020 Cod. Pod. IT001E30522254;02-07-20;500840;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;1;1464;"0,40";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251346 del 06/06/2020 Cod. Pod. IT001E33621118;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;2;1464;"4,38";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251336 del 06/06/2020 Cod. Pod. IT001E34261946;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;3;1464;"6,09";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251332 del 06/06/2020 Cod. Pod. IT001E34262001;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;4;1464;"11,55";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251323 del 06/06/2020 Cod. Pod. IT001E34261955;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;5;1464;"14,85";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251330 del 06/06/2020 Cod. Pod. IT001E34262026;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;6;1464;"17,85";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004042651325 del 12/06/2020 Cod. Pod. IT001E34259053;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;7;1464;"18,64";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251333 del 06/06/2020 Cod. Pod. IT001E33621114;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;8;1464;"19,12";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004042651324 del 12/06/2020 Cod. Pod. IT001E34254880;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;9;1464;"25,72";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251350 del 06/06/2020 Cod. Pod. IT001E33621122;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;10;1464;"35,77";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251328 del 06/06/2020 Cod. Pod. IT001E34262029;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;11;1464;"37,94";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004042651327 del 12/06/2020 Cod. Pod. IT001E34262039;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;12;1464;"40,67";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251339 del 06/06/2020 Cod. Pod. IT001E34262085;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;13;1464;"41,14";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251371 del 06/06/2020 Cod. Pod. IT001E34262023;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;14;1464;"44,04";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251321 del 06/06/2020 Cod. Pod. IT001E34261969;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;15;1464;"46,56";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251317 del 06/06/2020 Cod. Pod. IT001E35107715;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;16;1464;"50,53";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251312 del 06/06/2020 Cod. Pod. IT001E31367649;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;17;1464;"52,19";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251354 del 06/06/2020 Cod. Pod. IT001E33682888;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;18;1464;"52,80";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251326 del 06/06/2020 Cod. Pod. IT001E34261966;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;19;1464;"55,52";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251335 del 06/06/2020 Cod. Pod. IT001E34261980;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;20;1464;"55,99";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251369 del 06/06/2020 Cod. Pod. IT001E31408713;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;21;1464;"62,48";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251314 del 06/06/2020 Cod. Pod. IT001E34262082;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;22;1464;"66,84";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251356 del 06/06/2020 Cod. Pod. IT001E34262083;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;23;1464;"70,46";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251351 del 06/06/2020 Cod. Pod. IT001E30219895;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;24;1464;"71,97";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004042651326 del 12/06/2020 Cod. Pod. IT001E34282132;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;25;1464;"83,89";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251307 del 06/06/2020 Cod. Pod. IT001E34262009;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;26;1464;"105,44";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251352 del 06/06/2020 Cod. Pod. IT001E34261959;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;27;1464;"105,44";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251341 del 06/06/2020 Cod. Pod. IT001E30374487;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;28;1464;"113,47";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251360 del 06/06/2020 Cod. Pod. IT001E34261948;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;29;1464;"119,29";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251316 del 06/06/2020 Cod. Pod. IT001E34717271;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;30;1464;"119,49";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251345 del 06/06/2020 Cod. Pod. IT001E34210589;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;31;1464;"124,15";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251361 del 06/06/2020 Cod. Pod. IT001E31408714;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;32;1464;"126,44";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251311 del 06/06/2020 Cod. Pod. IT001E32423289;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;33;1464;"138,18";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251343 del 06/06/2020 Cod. Pod: IT001E34252637;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;34;1464;"155,64";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251357 del 06/06/2020 Cod. Pod. IT001E34307137;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;35;1464;"164,76";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251373 del 06/06/2020 Cod. Pod. IT001E34262032;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;36;1464;"167,54";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251313 del 06/06/2020 Cod. Pod. IT001E34261986;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;37;1464;"178,64";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251322 del 06/06/2020 Cod. Pod. IT001E34261954;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;38;1464;"221,42";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251374 del 06/06/2020 Cod. Pod. IT001E34262086;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;39;1464;"228,91";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251355 del 06/06/2020 Cod. Pod. IT001E34535562;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1630;40;1464;"232,31";"3.288,51";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251365 del 06/06/2020 Cod. Pod. IT001E30507394;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;1;1465;"233,78";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251324 del 06/06/2020 Cod. Pod: IT001E34307144;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;2;1465;"235,68";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251344 del 06/06/2020 Cod. Pod. IT001E34261995;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;3;1465;"246,14";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251358 del 06/06/2020 Cod. Pod. IT001E34261961;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;4;1465;"281,34";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251368 del 06/06/2020 Cod. Pod: IT001E31408711;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;5;1465;"329,81";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251331 del 06/06/2020 Cod. Pod. IT001E30211153;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;6;1465;"357,24";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251325 del 06/06/2020 Cod. Pod. IT001E34262028;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;7;1465;"358,66";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251319 del 06/06/2020 Cod. Pod. IT001E34261978;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;8;1465;"389,13";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251372 del 06/06/2020 Cod. Pod: IT001E34262070;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;9;1465;"696,25";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251334 del 06/06/2020 Cod. Pod. IT001E34307404;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;10;1465;"729,56";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251337 del 06/06/2020 Cod. Pod. IT001E34262054;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;11;1465;"998,08";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251353 del 06/06/2020 Cod. Pod. IT001E34261991;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1631;12;1465;"1.471,71";"6.327,38";ENEL ENERGIA SPA;7793085130;Fatt.n. 004042651323 del 12/06/2020 Cod. Pod. IT001E34262088;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1632;1;1466;"6,19";"80,74";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251362 del 06/06/2020 Cod. Pod. IT001E34281194;02-07-20;610840;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1632;2;1466;"10,59";"80,74";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251348 del 06/06/2020 Cod. Pod. IT001E34279936;02-07-20;610840;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1632;3;1466;"19,26";"80,74";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251359 del 06/06/2020 Cod. Pod. IT001E34280838;02-07-20;610840;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1632;4;1466;"20,26";"80,74";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251308 del 06/06/2020 Cod. Pod: IT001E30233118;02-07-20;610840;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1632;5;1466;"24,44";"80,74";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251315 del 06/06/2020 Cod. Pod. IT001E34284589;02-07-20;610840;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1633;1;1467;"383,46";"383,46";ENEL ENERGIA SPA;7793085130;Fatt.n. 004028898931 del 07/05/2020 Cod. Pod. IT001E30211153;02-07-20;500841;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1635;1;1469;"15.820,00";"15.820,00";LIDL Italia s.r.l.; ;Liquidazione buoni spesa emergenza Covid-19 - D.G. 40 del 1 aprile 2020;02-07-20;512539;0;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-07-20;
1636;1;1470;"85,00";"85,00";Farmacia Zucchetto s.a.s.; ;Liquidazionebuoni spesa emergenza Covid-19 - D.G. 40 del 1 aprile 2020;02-07-20;512539;0;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-07-20;
